"metagenome_id","project_name","PI_organization","organization","PI_lastname","library_id","library_name","sample_id","sample_name","dnaSampleID","replicateSampleID"
"mgm4778716.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637796","cper.047.39.m.18.37.20140717","mgs637794","cper_047-m-18-37-20140717-gen-dna1","CPER_047-M-18-37-20140717-GEN-DNA1",
"mgm4778717.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637760","cper.006.21.m.2.0.20140715","mgs637758","cper_006-m-2-0-20140715-gen-dna1","CPER_006-M-2-0-20140715-GEN-DNA1",
"mgm4778718.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637868","ster.007.m.13.9.20140724","mgs637866","ster_007-m-13-9-20140724-gen-dna1","STER_007-M-13-9-20140724-GEN-DNA1",
"mgm4778719.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637856","ster.029.m.1.9.20140724","mgs637854","ster_029-m-4-9-20140724-gen-dna1","STER_029-M-4-9-20140724-GEN-DNA1",
"mgm4778720.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637952","dsny.021.21.m.1.2.20140327","mgs637950","dsny_021-m-1-2-20140327-gen-dna1","DSNY_021-M-1-2-20140327-GEN-DNA1",
"mgm4778721.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637943","dsny.016.41.m.35.37.20140327","mgs637941","dsny_016-m-35-37-20140327-gen-dna1","DSNY_016-M-35-37-20140327-GEN-DNA1",
"mgm4778722.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637838","ster.031.m.8.11.20140723","mgs637836","ster_031-m-8-11-20140723-gen-dna1","STER_031-M-8-11-20140723-GEN-DNA1",
"mgm4778723.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637889","ster.006.23.m.39.16.20140917","mgs637887","ster_006-m-39-16-20140917-gen-dna1","STER_006-M-39-16-20140917-GEN-DNA1",
"mgm4778724.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637733","cper.002.21.m.11.0.20140715","mgs637731","cper_002-m-11-0-20140715-gen-dna1","CPER_002-M-11-0-20140715-GEN-DNA1",
"mgm4778725.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637934","dsny.101.39.m.10.20.20140213","mgs637932","dsny_009-m-10-20-20140213-gen-dna1","DSNY_009-M-10-20-20140213-GEN-DNA1",
"mgm4778726.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637790","cper.046.23.m.23.8.20140716","mgs637788","cper_046-m-23-8-20140716-gen-dna1","CPER_046-M-23-8-20140716-GEN-DNA1",
"mgm4778727.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637907","ster.026.21.m.19.1.20140917","mgs637905","ster_026-m-19-1-20140917-gen-dna1","STER_026-M-19-1-20140917-GEN-DNA1",
"mgm4778728.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637769","cper.003.21.m.1.7.20140716","mgs637767","cper_003-m-1-7-20140716-gen-dna1","CPER_003-M-1-7-20140716-GEN-DNA1",
"mgm4778729.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637835","ster.031.m.39.30.20140723","mgs637833","ster_031-m-39-30-20140723-gen-dna1","STER_031-M-39-30-20140723-GEN-DNA1",
"mgm4778730.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637886","ster.006.21.m.14.7.20140917","mgs637884","ster_006-m-14-7-20140917-gen-dna1","STER_006-M-14-7-20140917-GEN-DNA1",
"mgm4778731.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637817","cper.007.23.m.36.16.20140717","mgs637815","cper_007-m-36-16-20140717-gen-dna1","CPER_007-M-36-16-20140717-GEN-DNA1",
"mgm4778732.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637757","cper.001.21.m.9.17.20140715","mgs637755","cper_001-m-9-17-20140715-gen-dna1","CPER_001-M-9-17-20140715-GEN-DNA1",
"mgm4778733.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637763","cper.006.21.m.8.11.20140715","mgs637761","cper_006-m-8-11-20140715-gen-dna1","CPER_006-M-8-11-20140715-GEN-DNA1",
"mgm4778734.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637751","cper.004.41.m.20.40.20140715","mgs637749","cper_004-m-20-40-20140715-gen-dna1","CPER_004-M-20-40-20140715-GEN-DNA1",
"mgm4778735.3","neon soil marker gene sequences - submission date 2018-01-12","national ecological observatory network","national ecological observatory network","stanish","mgl637862","ster.029.m.33.2.20140724","mgs637860","ster_029-m-33-2-20140724-gen-dna1","STER_029-M-33-2-20140724-GEN-DNA1",
