"investigation_type","project_name","library_id","library_name","metagenome_id","sample_id","name","dnaSampleID","replicateSampleID"
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637796","cper.047.39.m.18.37.20140717","fe812c48c06d676d343737383731362e33","mgs637794","cper.047.39.m.18.37.20140717","CPER_047-M-18-37-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637760","cper.006.21.m.2.0.20140715","f6cd8466796d676d343737383731372e33","mgs637758","cper.006.21.m.2.0.20140715","CPER_006-M-2-0-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637868","ster.007.m.13.9.20140724","ea6036180b6d676d343737383731382e33","mgs637866","ster.007.m.13.9.20140724","STER_007-M-13-9-20140724-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637856","ster.029.m.1.9.20140724","6b55b180916d676d343737383731392e33","mgs637854","ster.029.m.1.9.20140724","STER_029-M-4-9-20140724-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637952","dsny.021.21.m.1.2.20140327","57abe981726d676d343737383732302e33","mgs637950","dsny.021.21.m.1.2.20140327","DSNY_021-M-1-2-20140327-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637943","dsny.016.41.m.35.37.20140327","aef31a89126d676d343737383732312e33","mgs637941","dsny.016.41.m.35.37.20140327","DSNY_016-M-35-37-20140327-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637838","ster.031.m.8.11.20140723","94c72d101d6d676d343737383732322e33","mgs637836","ster.031.m.8.11.20140723","STER_031-M-8-11-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637889","ster.006.23.m.39.16.20140917","2c28910c736d676d343737383732332e33","mgs637887","ster.006.23.m.39.16.20140917","STER_006-M-39-16-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637733","cper.002.21.m.11.0.20140715","9cef274cd46d676d343737383732342e33","mgs637731","cper.002.21.m.11.0.20140715","CPER_002-M-11-0-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637934","dsny.101.39.m.10.20.20140213","575465c8526d676d343737383732352e33","mgs637932","dsny.101.39.m.10.20.20140213","DSNY_009-M-10-20-20140213-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637790","cper.046.23.m.23.8.20140716","b1fb0ce28f6d676d343737383732362e33","mgs637788","cper.046.23.m.23.8.20140716","CPER_046-M-23-8-20140716-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637907","ster.026.21.m.19.1.20140917","1d162100826d676d343737383732372e33","mgs637905","ster.026.21.m.19.1.20140917","STER_026-M-19-1-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637769","cper.003.21.m.1.7.20140716","4f47044ded6d676d343737383732382e33","mgs637767","cper.003.21.m.1.7.20140716","CPER_003-M-1-7-20140716-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637835","ster.031.m.39.30.20140723","e3c0b6cc786d676d343737383732392e33","mgs637833","ster.031.m.39.30.20140723","STER_031-M-39-30-20140723-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637886","ster.006.21.m.14.7.20140917","39c52f2ab86d676d343737383733302e33","mgs637884","ster.006.21.m.14.7.20140917","STER_006-M-14-7-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637817","cper.007.23.m.36.16.20140717","a25e2acc5d6d676d343737383733312e33","mgs637815","cper.007.23.m.36.16.20140717","CPER_007-M-36-16-20140717-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637757","cper.001.21.m.9.17.20140715","806f1dc4596d676d343737383733322e33","mgs637755","cper.001.21.m.9.17.20140715","CPER_001-M-9-17-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637763","cper.006.21.m.8.11.20140715","5bc16459606d676d343737383733332e33","mgs637761","cper.006.21.m.8.11.20140715","CPER_006-M-8-11-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637751","cper.004.41.m.20.40.20140715","eb432162716d676d343737383733342e33","mgs637749","cper.004.41.m.20.40.20140715","CPER_004-M-20-40-20140715-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637862","ster.029.m.33.2.20140724","b9d578e3846d676d343737383733352e33","mgs637860","ster.029.m.33.2.20140724","STER_029-M-33-2-20140724-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637898","ster.005.41.m.30.27.20140917","41b263ca3d6d676d343737383733362e33","mgs637896","ster.005.41.m.30.27.20140917","STER_005-M-30-27-20140917-GEN-DNA1",
"mimarks-survey","neon soil marker gene sequences - submission date 2018-01-12","mgl637802","cper.005.21.m.4.9.20140717","c3ac900ada6d676d343737383733372e33","mgs637800","cper.005.21.m.4.9.20140717","CPER_005-M-4-9-20140717-GEN-DNA1",
